﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,750,489
3,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
4,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
5,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
6,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
7,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
8,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
9,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3793,102
10,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
11,15317,"Values, Objectivity, And The Social Sciences",Gresham Riley,,Unknown,,,,4668,90
12,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
13,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
14,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
15,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
16,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
17,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
18,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
19,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
20,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
21,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
22,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
23,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
24,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,Unknown,english,,,5954,66
25,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
26,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
27,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
28,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
29,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7175,45
30,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7175,45
31,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
32,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
33,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
34,1644,Kabbalah,"",-1280,Unknown,aramaic,,,8239,39
35,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8239,39
36,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
37,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
38,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
39,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
40,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
41,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
42,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
43,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
44,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
45,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
46,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
47,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
48,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
49,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
50,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
51,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
52,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
53,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
54,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
55,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
56,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
57,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
58,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
59,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
60,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
61,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
62,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
63,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
64,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
65,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
66,12066,Red,John Logan,2009,Unknown,english,,,10737,7
67,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
68,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
69,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
70,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
71,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
72,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
