﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
3,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
8,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
11,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
12,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
13,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
14,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
