﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,715,519
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
9,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
10,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
11,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
12,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
13,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
14,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
15,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
16,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
17,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
18,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
19,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
20,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
21,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
22,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
23,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
24,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
25,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
26,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
27,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
28,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
29,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
30,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5743,69
31,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
32,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
33,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
34,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6536,57
35,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6633,54
36,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6663,53
37,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6832,51
38,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
39,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7006,48
40,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
41,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
42,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
43,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
44,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7836,44
45,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7913,43
46,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
47,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
48,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8232,39
49,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
50,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
51,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
52,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
53,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
54,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
55,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
56,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
57,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
58,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
59,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
60,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9209,29
61,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9209,29
62,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9240,29
63,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9285,28
64,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9370,27
65,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9441,27
66,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9453,27
67,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9483,26
68,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9501,26
69,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9532,25
70,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
71,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9651,24
72,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
73,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10049,19
74,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10049,19
75,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10107,19
76,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10323,16
77,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
78,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
79,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
80,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
81,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
82,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10867,4
