﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
3,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
4,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
5,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
6,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
7,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
8,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
9,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
10,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
11,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
12,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
13,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
14,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8403,37
15,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8403,37
16,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
18,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9305,28
19,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
20,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
21,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
22,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
