﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
8,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
10,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
11,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
18,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
20,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
21,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
22,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
23,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
24,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
25,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
26,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
27,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
29,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
30,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
31,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
32,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
33,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
34,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
35,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
36,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
37,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
38,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
39,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
40,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
41,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
42,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
43,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
44,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
45,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
46,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
47,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
48,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
50,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
51,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
52,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
53,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
54,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
55,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
56,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
57,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
58,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
59,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
60,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
61,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
62,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
63,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
64,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
65,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
66,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
67,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
68,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
69,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
70,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
71,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
72,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
73,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
74,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
75,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
76,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
77,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
78,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
79,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
80,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
81,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
82,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
83,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
84,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
85,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
86,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
87,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
88,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
89,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
90,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
91,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
92,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
93,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
94,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
95,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
96,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
