﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,683,532
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
23,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
24,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
26,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
28,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
29,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
30,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
31,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
34,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
37,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
41,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
42,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2451,144
43,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
44,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
45,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
46,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
47,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
48,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
49,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
50,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
51,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
52,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
53,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
54,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
55,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
56,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
57,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
58,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
59,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
60,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2847,132
61,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
62,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
63,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
64,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
65,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
66,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
67,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
68,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3094,120
69,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
70,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
71,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
72,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
73,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
74,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
75,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
76,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
77,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
78,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
79,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
80,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
81,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
82,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
83,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
84,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
85,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
86,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
87,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
88,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
89,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
90,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
91,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
92,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
93,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
94,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
95,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
96,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
97,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
98,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
99,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
100,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
101,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
102,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
103,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
104,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
105,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
106,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
107,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
108,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4617,90
109,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4626,90
110,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
111,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
112,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
113,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
114,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
115,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
116,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
117,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
118,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
119,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
120,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
121,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
122,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
123,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
124,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
125,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
126,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
127,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
128,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
129,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
130,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
131,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
132,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
133,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
134,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
135,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
136,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
137,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
138,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
139,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
140,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
141,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
142,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7175,45
143,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7175,45
144,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
145,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
146,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
147,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
148,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
149,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
150,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
151,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
152,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
153,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
154,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
155,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
156,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
157,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
158,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
159,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
160,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
161,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
162,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
163,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
164,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
165,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
166,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
167,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
168,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10992,3
169,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
