﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
7,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
8,380,World's End,T. C. Boyle,1987,American,english,456,,1823,211
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
11,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
12,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3042,123
13,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
14,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
15,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
16,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
17,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
18,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
19,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8404,37
20,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
21,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
22,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10835,5
