﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
6,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
8,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
9,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
10,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
11,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1762,218
12,380,World's End,T. C. Boyle,1987,American,english,456,,1822,211
13,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
14,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
15,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
17,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
18,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
19,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
20,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
21,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
22,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
23,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
24,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
25,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
26,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
27,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
28,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
29,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
30,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
31,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8403,37
32,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
33,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10279,17
34,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10834,5
