﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
7,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
8,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
9,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
10,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
11,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1728,222
12,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1763,218
13,380,World's End,T. C. Boyle,1987,American,english,456,,1823,211
14,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
18,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2459,144
19,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
20,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2936,128
21,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3042,123
22,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3051,123
23,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
24,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3804,102
25,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
26,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
27,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
28,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
29,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
30,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
31,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
32,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
33,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8404,37
34,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
35,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
36,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10835,5
