﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
10,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
11,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
13,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
14,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
17,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
18,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
20,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
21,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
23,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
24,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
25,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
26,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
27,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
28,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
29,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
31,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
32,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
38,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
39,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
40,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
41,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4678,90
42,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
43,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
44,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
45,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5388,76
46,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
47,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5495,73
48,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
49,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
50,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
51,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
52,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
53,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
54,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
55,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
56,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
57,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
58,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
59,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
60,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
61,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
62,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
63,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
64,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
65,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
66,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
67,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
68,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
69,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
70,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
71,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
72,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
73,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
74,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
75,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
76,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
77,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
78,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
79,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
80,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9181,30
81,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
82,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9238,29
83,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9326,28
84,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9370,27
85,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
86,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
87,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9476,26
88,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9528,25
89,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9592,25
90,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9648,24
91,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9703,23
92,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
93,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9772,22
94,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9841,21
95,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
96,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10219,18
97,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10269,17
98,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
99,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
100,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
101,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
102,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
103,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
104,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
105,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
106,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
107,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
