﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
11,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
18,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
19,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
20,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
21,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
29,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
30,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
31,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
33,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
34,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
35,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
37,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
38,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
39,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
41,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
42,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
43,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
44,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
46,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
47,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
48,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
49,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
50,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
51,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
52,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
53,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
54,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
55,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
56,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
57,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
58,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
59,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
60,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
61,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
62,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
63,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
64,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
65,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
66,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
67,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
68,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
69,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
70,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
71,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
72,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
73,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
74,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3794,102
75,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
76,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
77,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
78,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
79,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
80,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
81,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
82,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
83,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
84,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
85,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
86,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
87,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
88,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
89,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
90,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4681,90
91,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
92,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
93,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
94,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5163,79
95,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
96,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5390,76
97,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
98,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
99,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
100,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
101,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
102,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
103,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
104,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
105,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
106,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
107,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
108,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
109,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
110,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
111,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
112,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
113,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
