﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
2,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
3,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
4,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
5,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
6,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000,314,1026
7,1679,Pensées,Blaise Pascal,1670,French,french,,70000,347,951
8,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
9,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
10,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
11,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000,537,654
12,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
13,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
14,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000,588,609
15,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
16,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
17,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
18,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
19,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,818,453
20,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
21,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
22,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
23,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,960,387
24,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
25,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
26,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
27,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
28,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
29,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
30,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
31,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
32,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
33,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
34,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
35,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
36,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000,1251,309
37,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
38,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1414,268
39,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1417,267
40,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1430,264
41,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1632,234
42,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1655,231
