﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3707,105
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
3,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
4,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8171,40
5,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8537,35
6,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
7,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
8,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
9,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
10,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
