﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
5,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
6,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4519,92
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4855,86
9,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4863,86
10,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5113,81
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
12,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6280,62
13,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6431,59
14,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6524,57
15,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6593,56
16,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6969,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7100,46
18,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7145,46
19,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7161,45
20,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7852,44
21,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8340,39
22,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
23,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8488,36
24,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9056,32
25,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
26,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10059,20
27,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10419,15
28,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
29,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10522,13
30,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10891,4
