﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960
3,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
4,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000
5,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000
6,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000
7,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,
8,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000
9,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000
10,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000
11,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,
12,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,
13,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,
14,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,
15,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,
16,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,
17,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,
18,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,
19,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,
20,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,
21,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,
22,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,
23,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,
24,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,
25,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,
26,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,
27,10572,The Good Hope,William Heinesen,1964,Danish,danish,,
28,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,
29,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,
30,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,
31,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,
32,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,
33,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,
34,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,
35,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,
36,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,
37,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,
