﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
3,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,
4,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,
5,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
6,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,
7,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,
8,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,
9,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000
10,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,
11,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
12,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,
13,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,
14,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,
15,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000
16,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
17,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,
18,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,
19,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,
20,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,
21,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,
22,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,
23,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,
24,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,
25,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,
26,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,
27,15028,The Tiger,John Vaillant,2010,Canadian,english,329,
28,5377,War,Margaret MacMillan,2020,Canadian,,,
29,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,
30,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,
31,13955,Growth,Vaclav Smil,2019,Canadian,english,664,
32,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,
33,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
34,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,
35,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,
