﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7905,43
2,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9078,31
3,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9206,29
4,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9206,29
5,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9237,29
6,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9498,26
7,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9529,25
8,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
9,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9648,24
10,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10046,19
11,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10046,19
12,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10320,16
13,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10925,4
