﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5067,82
9,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5162,79
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
12,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6246,62
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
15,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
17,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8312,39
18,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
20,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9205,29
21,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
22,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9730,23
23,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10209,18
24,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
25,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
26,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
