﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
3,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
4,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
5,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8477,36
6,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
11,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
