﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
4,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
6,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
7,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
8,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
9,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
10,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
11,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
12,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
