﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,715,519
2,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,737,506
3,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1516,248
4,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2130,176
5,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2245,163
6,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2269,161
7,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4777,89
8,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7199,45
9,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7199,45
10,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7199,45
11,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7970,42
12,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8509,36
13,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8756,33
14,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10148,19
15,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10678,10
