﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
18,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5067,82
19,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5115,80
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
21,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5162,79
22,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
23,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5651,71
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
