﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
6,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
7,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
8,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
9,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
10,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3284,114
11,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
12,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
13,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
14,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7192,45
15,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
16,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
