﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
3,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
4,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
5,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
6,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
7,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
8,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
9,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
10,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
11,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
12,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
13,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
14,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
15,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
16,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
17,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
18,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
19,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
20,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
