﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
4,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
5,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
7,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
8,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
10,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
12,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
14,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
15,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
16,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
17,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
18,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
