﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
4,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4920,84
5,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5073,82
6,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
7,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5342,77
8,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
9,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
10,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8658,34
11,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
12,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
