﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
10,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
15,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
18,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
19,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
22,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
23,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
24,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
26,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
27,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
28,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
30,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
31,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
32,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
33,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
34,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2452,144
35,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2452,144
36,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2452,144
37,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2452,144
38,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2452,144
39,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
40,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2849,132
41,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2849,132
42,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2849,132
43,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2889,130
44,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
46,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3017,125
47,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3099,120
48,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3468,108
50,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3468,108
51,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3649,106
52,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3656,105
53,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3659,105
54,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
55,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
56,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3711,104
57,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3713,104
58,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3723,104
59,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3726,104
60,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3727,104
61,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3736,103
62,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
63,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3776,102
64,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
65,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3780,102
66,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3787,102
67,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3790,102
68,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3795,102
69,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3797,102
70,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3798,102
71,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3801,102
72,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3801,102
73,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
74,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
75,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
76,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
77,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
78,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
79,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
80,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
81,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
82,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
83,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
84,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
85,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4667,90
86,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4682,90
87,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4686,90
88,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
89,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
90,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
91,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
92,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
93,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
94,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
95,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
96,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
97,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
98,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
99,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
100,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
101,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
102,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
103,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
104,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
105,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
106,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
107,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
108,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
109,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
110,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
111,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
112,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7192,45
