﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
13,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
14,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
15,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
20,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
23,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
26,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
30,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
35,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
36,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
38,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
39,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
40,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
41,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
42,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
43,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
44,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
45,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
46,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
47,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
48,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
49,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
50,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
51,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
52,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
53,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
54,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
55,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
56,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
57,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
58,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
59,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
60,3884,Halftime,Martin Walser,1960,German,,,,2451,144
61,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
62,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
63,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
64,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
65,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
66,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
67,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
68,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
69,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
70,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
71,11672,Night Visitor,B Traven,1966,German,,,,2944,126
72,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
73,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
74,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
75,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
76,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
77,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
78,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
79,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
80,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
81,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
82,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
83,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
84,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
85,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
86,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
87,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
88,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
89,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
90,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
91,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
92,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
93,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
94,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
95,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3793,102
96,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3793,102
97,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
98,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
99,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
