﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
4,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
5,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
6,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
7,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
8,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
9,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
10,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
11,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
12,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
13,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
14,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1178,326
15,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
16,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
17,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
18,3789,A Day Off,Storm Jameson,1933,British,english,,,2451,144
19,3766,The Green Hat,Michael Arlen,1924,British,english,,,2451,144
20,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2900,129
21,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3094,120
22,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3178,118
23,13515,Csárdás,Diane Pearson,1975,British,english,512,,3178,118
24,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3363,112
25,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4153,96
26,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4153,96
27,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4658,90
28,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4729,90
29,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6711,52
30,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7967,42
31,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
