﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
2,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
3,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
4,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
5,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
6,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
7,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
9,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5284,78
10,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5525,72
11,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5525,72
12,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5525,72
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
14,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
15,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
16,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
17,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
18,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
