﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
3,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
4,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
6,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
7,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
8,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
9,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
10,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
11,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
12,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5493,73
13,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
14,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
15,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6170,63
16,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
17,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6400,60
18,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6565,56
19,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
20,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
21,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
22,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6950,48
23,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
24,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
25,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
26,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
27,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
28,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
29,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
30,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
31,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
32,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
33,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
34,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
35,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
36,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
37,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
38,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
39,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
40,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
41,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
42,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
43,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
44,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
45,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
46,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
47,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
48,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
49,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
50,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
51,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
52,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
53,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
54,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
55,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
56,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
57,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
58,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
59,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
60,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
61,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
62,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
63,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
64,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
65,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
66,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
67,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
68,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
69,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
70,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
71,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
72,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
73,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
74,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
75,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
76,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
77,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
78,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
79,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
80,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
81,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
82,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
83,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
84,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
85,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
86,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
87,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
88,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
89,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
90,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
91,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
92,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
93,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
