﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
4,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
6,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
7,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
8,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
9,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
10,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
11,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
12,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
13,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
14,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
15,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
16,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
17,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
18,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
19,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
20,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
21,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
22,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
23,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
24,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
25,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
26,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
27,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
28,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
29,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
30,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
31,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
32,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
33,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
34,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
35,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
36,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
37,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
38,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
39,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
40,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
41,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
42,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
43,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
44,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
45,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
46,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
47,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
48,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
49,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
50,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
51,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
52,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
53,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
54,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
