﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
17,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,956,392
18,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1103,345
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
24,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1338,284
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
28,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1550,243
29,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
30,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
32,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
35,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
36,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2090,180
37,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
38,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
39,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
40,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
41,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2310,157
42,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
43,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
44,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
45,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
46,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
47,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
48,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2784,135
49,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
50,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3020,125
51,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
52,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
53,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3214,117
54,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
55,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3475,108
56,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
57,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
58,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
59,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4056,100
60,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
