﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
4,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3393,111
5,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3800,102
6,11475,Black Easter,James Blish,1968,American,english,,39000,3800,102
7,11449,Soul Eater,K. W. Jeter,1983,American,,,,4795,87
8,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
9,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
10,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
11,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
12,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
13,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
14,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
15,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
16,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
17,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
18,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
19,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
20,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
21,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
22,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9865,21
23,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
24,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9905,21
25,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
26,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
27,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
28,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
29,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
30,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
31,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
32,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
33,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
34,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
35,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
36,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
37,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10995,3
38,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
39,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
40,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11279,1
41,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
42,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
