﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
4,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
5,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
10,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
12,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
13,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
14,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
15,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4589,91
16,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
17,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
18,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
19,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5400,76
20,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
21,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
22,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
23,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
24,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
25,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
26,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
27,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
28,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
29,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
30,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
31,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
32,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
33,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
34,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
35,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
36,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
37,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
38,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
39,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
40,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
41,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
42,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
43,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
44,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
45,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
46,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
47,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
