﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
2,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
3,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
4,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2132,176
5,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2460,144
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
7,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
8,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
9,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
10,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
11,11351,The Island, Robert Merle,1962,French,french,,,5290,78
12,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5298,78
13,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
14,9415,Mount Analogue,René Daumal,1952,French,french,,,7202,45
15,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
16,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
17,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
