﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
2,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
3,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
4,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
5,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
6,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
7,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
8,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
9,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
10,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
11,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
12,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
13,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
14,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
15,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
16,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
17,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
18,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
