﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,761,484
3,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1206,319
4,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1316,288
5,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
6,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
8,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
9,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
10,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
11,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
12,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
13,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
14,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
15,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
16,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
17,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2151,172
18,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
19,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
20,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
21,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
22,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
23,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
24,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
25,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
26,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
27,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3645,106
28,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4065,100
29,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4093,99
30,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4382,96
31,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4383,95
32,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4404,95
33,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4467,94
34,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4474,93
35,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4526,92
36,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
37,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4559,91
38,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4737,89
39,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4824,87
40,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4837,87
41,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4838,86
42,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4891,85
43,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5108,81
44,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5165,79
45,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5227,78
46,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5304,78
47,4158,March: Book One,John Lewis,2013,American,english,128,,5364,77
48,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5369,76
49,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5370,76
50,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5371,76
51,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5408,75
52,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5441,74
