﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
2,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
3,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
4,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2455,145
5,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3376,113
6,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3681,105
7,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3813,102
8,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
9,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4594,91
10,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4613,91
11,2506,Retold African American Folktales,David Haynes,1996,American,,,,4757,90
12,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,5001,84
13,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5207,79
14,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5275,78
15,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5438,75
16,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
17,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5864,68
18,1100,Superfiction,Joe David Bellamy,1975,American,,,,5869,68
19,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
20,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
21,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6541,57
22,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
23,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7027,48
24,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
25,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
26,9815,Tatlin!,Guy Davenport,1974,American,english,,,7204,45
27,9858,From The First Nine,James Merrill,1982,American,,,,8250,39
28,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
29,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
30,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
31,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
32,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
33,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10058,20
34,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10067,20
35,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10769,7
36,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10780,6
37,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10847,5
