﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
4,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
5,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
6,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
7,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
8,943,Candide,Voltaire,1759,French,french,100-200,30000
9,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000
10,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
11,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
12,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000
13,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000
14,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
15,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
16,262,The Plague,Albert Camus,1947,French,french,200-300,72000
17,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000
18,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000
19,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462
20,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
21,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000
22,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
23,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
24,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000
25,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000
26,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
27,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
28,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
29,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
30,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
31,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
32,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
33,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000
34,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
35,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000
36,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000
37,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
38,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
39,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000
40,2365,Household Tales,Brothers Grimm,1812,German,german,,160000
41,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
42,1679,Pensées,Blaise Pascal,1670,French,french,,70000
43,821,Relativity,Albert Einstein,1916,German,german,130-150,30000
44,937,Germinal,Émile Zola,1885,French,french,300-600,196000
45,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000
46,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
47,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000
48,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
49,879,Das Kapital,Karl Marx,1867,German,german,varies,330000
50,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
51,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000
52,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
53,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000
54,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
55,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
56,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000
57,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000
58,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
59,1212,Tartuffe,Molière,1664,French,french,,26000
60,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000
61,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870
62,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
63,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
64,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
65,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
66,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000
67,3740,The Immoralist,André Gide,1902,French,french,100-200,39176
68,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000
69,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
70,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925
71,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000
72,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000
73,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
74,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000
