﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
3,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
4,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
7,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
9,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
10,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2646,141
11,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
13,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
14,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
15,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
16,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
17,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
18,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
19,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
20,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10959,4
