﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
4,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5869,68
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7151,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8236,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
11,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
12,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
