﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
6,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
9,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
10,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
11,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
12,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
13,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
14,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
15,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
16,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
17,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
18,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
19,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
