﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
4,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
5,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1679,228
6,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1703,225
7,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1865,205
8,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
9,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2764,136
10,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
11,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
12,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
13,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3272,114
14,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3394,111
15,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3611,108
16,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3706,105
17,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
18,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3803,102
19,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
20,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4103,99
21,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
22,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
23,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5034,83
24,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5114,81
25,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
26,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5975,66
27,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6234,63
28,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
29,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
30,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6633,55
31,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
32,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6673,53
33,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
34,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6995,48
35,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7084,47
36,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
37,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
38,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
39,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8213,40
40,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
41,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
42,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8487,36
43,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8534,35
44,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
45,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8712,33
46,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9116,31
47,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
48,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9295,29
49,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9311,28
50,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
51,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9424,27
52,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9472,27
53,12972,The Iron Dragon's Daughter,Michael Swanwick,1993,American,english,424,,10123,19
54,10421,Watchtower,Elizabeth A. Lynn,1979,American,english,,,10341,17
55,5273,The Firelings,Carol Kendall,1981,American,english,272,,10358,16
56,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10419,15
57,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10463,15
58,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10478,14
59,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10497,14
60,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10541,13
61,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
62,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10612,11
63,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10664,10
64,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10672,10
65,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10678,10
66,12737,Year Of The Unicorn,Andre Norton,1965,American,english,250-300,,10704,9
67,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10734,8
68,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10775,6
69,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10777,6
70,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10784,6
71,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
