﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
19,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
20,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
21,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
22,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
23,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
26,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
27,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
28,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
31,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
32,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
33,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
35,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
36,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
37,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
38,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
41,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
42,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
43,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
46,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
47,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
48,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
49,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
50,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
51,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
53,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
54,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
55,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
56,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
57,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
58,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
59,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
60,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
61,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
62,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
63,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
64,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
65,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
66,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
67,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
68,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
69,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
70,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
71,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
72,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
73,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
74,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
75,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4151,96
76,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
77,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
78,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
79,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
80,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
81,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4457,94
82,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
83,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
84,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
85,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
86,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
87,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
88,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4744,89
89,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4744,89
90,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
91,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
92,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
93,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4791,87
94,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
95,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4858,86
96,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4974,84
97,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5021,83
98,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5024,82
99,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5024,82
100,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5024,82
101,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5071,82
102,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5111,80
103,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5179,79
104,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
105,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5266,78
106,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
107,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
108,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5489,73
109,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5493,73
110,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
111,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
112,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
113,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
114,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
115,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
116,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
117,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5848,68
118,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5953,66
119,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5953,66
120,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5953,66
121,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6123,64
122,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6130,64
123,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6138,64
124,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6170,63
125,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6290,61
126,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
127,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6304,60
128,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6400,60
