﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
8,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
10,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
12,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
13,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
14,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
15,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
16,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
17,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
18,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
19,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
20,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
21,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
22,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
23,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,956,392
24,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
25,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
26,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
27,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1103,345
28,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
29,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
30,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1338,284
31,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
33,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1550,243
34,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
35,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
36,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
37,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
38,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
39,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
40,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
41,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
42,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
43,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
44,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
45,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
46,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
47,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
48,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
49,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2019,187
50,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
51,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
52,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
53,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2090,180
54,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
55,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
56,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
57,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2310,157
58,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
59,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
60,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
61,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
62,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
63,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
64,3884,Halftime,Martin Walser,1960,German,,,,2460,144
65,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
66,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
67,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
68,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
69,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2784,135
70,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
71,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
72,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
73,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
74,11672,Night Visitor,B Traven,1966,German,,,,2954,126
75,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
76,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
77,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3020,125
78,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
