﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
4,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
5,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
6,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
7,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
8,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
9,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
10,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3462,108
11,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3625,106
12,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
13,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
14,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4152,96
15,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
16,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
17,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
18,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
19,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
20,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
21,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
22,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
23,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
24,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
25,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
26,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
27,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
28,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
29,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
30,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
31,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
32,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
33,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
