﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,759,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1010,372
4,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
5,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
6,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
7,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
9,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
10,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
11,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
12,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
14,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
16,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5172,79
17,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
18,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5373,77
19,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
20,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
21,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
22,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
23,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6592,55
24,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6708,52
25,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
26,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
27,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6961,48
28,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6976,48
29,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
30,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
31,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8146,41
32,14871,Two Lives,William Trevor,1991,Irish,english,384,,8212,39
33,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8975,32
34,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
35,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
36,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9881,21
37,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
38,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
39,1553,Silver City,Maurice Leitch,1976,Irish,,,,10779,6
40,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10793,6
