﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
6,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
7,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
8,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
9,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
10,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
11,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
12,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
13,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
14,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
15,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
16,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
17,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
18,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
19,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
20,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
21,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
