﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
2,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
4,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
5,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
6,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
7,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3793,102
8,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
9,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
10,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5523,72
11,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
12,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
13,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
14,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
15,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
16,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
17,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
18,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
19,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
20,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
21,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
22,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
23,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
24,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
25,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
26,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
