﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
3,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
4,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
5,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
6,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
7,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
8,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2451,144
9,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
10,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
11,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
12,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
13,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
14,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
15,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
16,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
17,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
18,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
19,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
20,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
