﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
2,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
3,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9586,25
4,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
5,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9665,24
6,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9824,22
7,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10311,17
8,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10801,6
9,14061,The Promise,Damon Galgut,2021,South African,english,292,,10879,4
10,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11077,2
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11088,2
