﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
2,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
3,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
4,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
5,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2457,144
6,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
7,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
8,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
9,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
10,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
11,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
12,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
13,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
14,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
15,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
16,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
17,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
18,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
19,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
20,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
21,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
22,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
23,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
24,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
25,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
26,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
27,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
28,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
29,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
30,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
31,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
32,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
33,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
34,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
35,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
36,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
37,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
38,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
39,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
40,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
41,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
42,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
43,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
44,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5266,78
45,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
46,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
47,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
48,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
49,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
50,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
51,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
52,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
53,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
54,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
55,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
56,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
57,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
58,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
59,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
60,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
61,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
62,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
