﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,805,459
2,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
3,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
4,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
5,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
6,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2341,153
7,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3076,121
8,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3094,120
9,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
10,10378,Notebooks,Albert Camus,1935,French,french,,,3280,114
11,10673,Letters Of A Javanese Princess,Raden Adjeng Kartini,1911,Indonesian,dutch,,,3462,108
12,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3670,105
13,10046,The Fourth Prose,Osip Mandelshtam,1930,Multiple,,,,3713,104
14,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3787,102
15,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4036,101
16,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4578,91
17,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4838,86
18,4716,Dear Theo: The Autobiography of Vincent Van Gogh,"Irving Stone, Jean Stone",1937,American,english,,,4921,84
19,13476,The Oxford Book Of Letters,"Frank Kermode, Anita Kermode",1995,British,english,624,,5149,80
20,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5282,78
21,13282,The Belles Lettres Papers,Charles Simmons,1987,American,english,224,,5379,76
22,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5462,74
23,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5480,73
24,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5920,66
25,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6213,63
26,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6516,57
27,14747,The Writings Of Thomas Jefferson,Thomas Jefferson,1903,American,english,,,6751,51
28,14944,Hugging The Shore,John Updike,1983,"",english,896,,7089,46
29,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,,7175,45
30,9425,Selected Writings,Paul Valéry,1950,French,french,,,7175,45
31,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
32,9757,Complete Poems And Selected Letters And Prose,Hart Crane,1952,American,english,,,7175,45
33,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
34,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500,7175,45
35,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
36,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
37,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
38,14869,The Journals Of John Cheever,John Cheever,1991,American,english,399,,8208,39
39,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8239,39
40,14497,The Selected Letters Of William James,William James,1920,American,english,,,8730,33
41,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8730,33
42,14507,"Kilverts Diary, 1870 1879",Francis Kilvert,1938,"",english,varies,,8730,33
43,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,,8730,33
44,14603,Collected Letters,Bernard Shaw,1972,British,english,,,8730,33
45,14498,Holmes Laski Letters,Oliver Wendell Holmes Sr.,1953,Unknown,,,,8730,33
46,14540,The Lyttelton Hart Davis Letters,George Lyttelton,1978,British,english,2000-3000,,9083,31
47,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
48,14635,The Element Of Lavishness,William Maxwell,2000,American,english,240-256,,10068,19
49,14487,Cultural Amnesia,Clive James,2007,"",english,876,,10360,16
