﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4857,86
2,13476,The Oxford Book Of Letters,"Frank Kermode, Anita Kermode",1995,British,english,624,,5170,80
3,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5483,74
4,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5682,71
5,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5943,66
6,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6235,63
7,14869,The Journals Of John Cheever,John Cheever,1991,American,english,399,,8237,39
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9513,26
9,14635,The Element Of Lavishness,William Maxwell,2000,American,english,240-256,,10102,19
10,14487,Cultural Amnesia,Clive James,2007,"",english,876,,10394,16
