﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
2,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
3,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4581,91
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
5,13476,The Oxford Book Of Letters,"Frank Kermode, Anita Kermode",1995,British,english,624,,5152,80
6,13282,The Belles Lettres Papers,Charles Simmons,1987,American,english,224,,5382,76
7,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5465,74
8,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5483,73
9,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5923,66
10,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6215,63
11,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6518,57
12,14944,Hugging The Shore,John Updike,1983,"",english,896,,7090,46
13,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
14,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8132,41
15,14869,The Journals Of John Cheever,John Cheever,1991,American,english,399,,8209,39
16,14603,Collected Letters,Bernard Shaw,1972,British,english,,,8730,33
17,14540,The Lyttelton Hart Davis Letters,George Lyttelton,1978,British,english,2000-3000,,9083,31
18,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
19,14635,The Element Of Lavishness,William Maxwell,2000,American,english,240-256,,10067,19
20,14487,Cultural Amnesia,Clive James,2007,"",english,876,,10359,16
