﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
2,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
3,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3741,103
4,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4027,101
5,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5013,83
6,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5256,78
7,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5522,72
8,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5522,72
9,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5522,72
10,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5522,72
11,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5522,72
12,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5953,66
13,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6299,60
14,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6535,57
15,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
16,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
17,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
18,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
19,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
20,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
21,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
22,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
23,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
24,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
25,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
26,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
27,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
28,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
29,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
30,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10037,19
31,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10380,15
32,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10413,15
33,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10435,15
