﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
10,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
11,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
15,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
24,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
31,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
32,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
34,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
35,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
36,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
37,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
38,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
39,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
40,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
41,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
42,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
43,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
44,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
45,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
46,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
47,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
48,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
49,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
51,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
53,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
54,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
55,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
56,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
57,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
58,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
59,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
60,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
61,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
62,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
63,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
64,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
65,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
66,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
67,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
68,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
69,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
70,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
71,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
72,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
73,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
74,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
75,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
76,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
77,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
78,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
79,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
80,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
81,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
82,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
83,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
84,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
85,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
86,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
87,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
88,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
89,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
90,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
91,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
92,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
93,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
94,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
95,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
96,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
97,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
98,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
99,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
100,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
101,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
102,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
103,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
104,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
105,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
106,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
107,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
108,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
109,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
110,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
111,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
112,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
113,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
114,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
115,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
116,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
117,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
118,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
119,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
120,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
121,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
122,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
123,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
124,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
125,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
126,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
127,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
128,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
129,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
130,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
131,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
132,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
133,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
134,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
135,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
136,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
137,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
138,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
139,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
140,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
141,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
142,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
143,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
144,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
145,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
146,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
