﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
11,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
13,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
14,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
15,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
16,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
17,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
19,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
20,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
21,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
22,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
23,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
24,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
25,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
26,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
27,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
28,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
29,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
30,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
31,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
32,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
33,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
34,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
35,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
36,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
37,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
38,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
39,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
40,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
