﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
2,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
5,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
6,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
7,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
8,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
9,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
10,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
11,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
12,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
13,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
15,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
16,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
17,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
18,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
19,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
20,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
21,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
22,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
