﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
11,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
12,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
13,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
16,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
17,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
18,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
19,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
20,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
21,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
22,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
23,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
24,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
25,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
26,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
27,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
28,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
29,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
30,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
31,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
32,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
33,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1407,271
34,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
35,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
36,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1553,243
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
38,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1630,234
39,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
40,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
41,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
42,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
43,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
44,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
45,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
46,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
47,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
