﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
5,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
6,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
7,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
8,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
9,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
10,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
11,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
12,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
13,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
14,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
16,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,376,877
17,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
18,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
19,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,439,784
20,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
21,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
22,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
23,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
24,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
25,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
26,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
27,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
28,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
29,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
30,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
31,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
32,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
33,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
34,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
35,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,858,437
36,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
37,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
38,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
