﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
5,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
6,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
8,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
9,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
10,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
11,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
12,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
13,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
14,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
15,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
16,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
17,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
18,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
19,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
20,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
21,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
22,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
23,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
24,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
25,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
26,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
27,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
28,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
29,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
30,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
31,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
32,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
33,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
34,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
35,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
36,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
37,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
38,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
39,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
40,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
41,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
42,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
43,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
44,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
45,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
46,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
47,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
48,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
