﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
3,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
4,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
5,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
6,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
7,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
8,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
9,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
10,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
11,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
12,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
13,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
14,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
